"Title","Date","Events","Highlights","Site","Speaker"
"1930 (November)","Tuesday, November 25, 1930","<ul><br />, 	<li> Commencement was held on Tuesday, November 25 at 7:30 PM.</li><br />, 	<li> Dinner was held on Monday, November 24 at 6:00 PM in Bartlett Hall.</li><br />, </ul><br />, ","<ul>, 	<li> 61 students graduated during Fall Commencement.</li>, </ul>, ","Auditorium","Dr. Walter P. Morgan, President of Western Illinois State Teachers College (Commencement Address)  President O. R. Latham (Toast at Commencement Dinner)"
"1931 (March)","Thursday, March 5, 1931","<ul><br />, 	<li>Dinner was held in Bartlett Hall on Wednesday, March 4 in the evening.</li><br />, 	<li>Commencement was held on Thursday, March 5 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>94 students graduated.</li>, </ul>, ","Auditorium","Dr. Thomas C. McCracken, Dean of Ohio University's College of Education (Commencement Address)"
"1931 (June)","Monday, June 1, 1931","<ul><br />, 	<li>The band concert was held Wednesday, May 27 in the evening.</li><br />, 	<li>The commencement play was presented on May 28 and 29.</li><br />, 	<li>Baseball games against the University of Minnesota and Western State Teachers College of Kalamazoo, Michigan.</li><br />, 	<li>Dinner was held on Saturday, May 30 at 5:00 PM.</li><br />, 	<li>The commencement party was held on Saturday, May 30 at 8:30 PM in the Men's Gymnasium.</li><br />, 	<li>Baccalaureate services were held at 10:30 AM on Sunday, May 31.</li><br />, 	<li>An alumni dinner was held in honor of the Class of 1906 on Sunday, May 31 at noon.</li><br />, 	<li>Reception for graduates was held on Sunday, May 31 at the President's house at 3:00 PM.</li><br />, 	<li>Commencement was held on Monday, June 1 at 9:30 AM.</li><br />, </ul><br />, ","<ul>, 	<li>""The Enchanted April"" was chosen as the commencement play.</li>, 	<li>487 students received degrees and diplomas in the fifty-fifth annual commencement exercises.</li>, </ul>, ","Men's Gymnasium","President O. R. Latham (Commencement Address) ""Heirs and Pathfinders"", Dr. Hary Morehouse Gage, President of Coe College, (Baccalaureate Address)"
"1931 (August)","Thursday, August 20, 1931","<ul><br />, 	<li>Commencement was held on Thursday, August 20 at 7:00 PM.</li><br />, 	<li>Dinner for the graduates was held on Wednesday, August 19 at 6:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>312 students received degrees and diplomas.</li>, </ul>, ","Outdoors, South Campus","Dr. George Willard Frasier, President of Colorado State Teachers College (Commencement Address)"
"1931 (November)","Tuesday, November 24, 1931","<ul><br />, 	<li>Commencement was held on Tuesday, November 24 at 7:30 PM.</li><br />, 	<li>Dinner was held in Bartlett Hall at 6:00 PM on Monday, November 23.</li><br />, </ul><br />, ","<ul>, 	<li>This was the first public appearance of the Cecilian Chorus.</li>, 	<li>52 students received degrees and diplomas.</li>, </ul>, ","Auditorium","Mr. Frank Cody, Superintendent of Detroit Schools (Commencement Address)"
"1932 (March)","Thursday, March 3, 1932","<ul><br />, 	<li>Commencement was held on Thursday, March 3 at 7:30 PM.</li><br />, 	<li>Dinner was held in Bartlett Hall on Wednesday, March 1 at 6:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>74 students received degrees and diplomas.</li>, </ul>, ","Auditorium","Mr. A. L. Threlkeld, Superintendent of Denver Schools (Commencement Address)"
"1932 (May)","Monday, May 30, 1932","<ul><br />, 	<li>Commencement was held on Monday, May 30 at 9:30 AM.</li><br />, 	<li>The Concert Band performed on Wednesday, May 25 at 7:30 PM.</li><br />, 	<li>The commencement play was performed on Thursday, May 26 in the evening</li><br />, 	<li>Dinner was held on Saturday, May 28 at 5:00 PM.</li><br />, 	<li>The commencement party was held on Saturday, May 28 at 8:30 PM in the Men's Gymnasium.</li><br />, 	<li>Baccalaureate services were held on Sunday, May 29 at 10:30 AM.</li><br />, 	<li>An alumni dinner for the Class of 1907 was held on Sunday, May 29 at 12:30 PM.</li><br />, 	<li>The alumni tea reception began on Sunday afternoon at 5:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>""The Rivals"" was chosen as the commencement play.</li>, 	<li>Commencement featured a performance by the Faculty Quartet.</li>, 	<li>I. S. T. C. took on the University of Minnesota and Luther College in baseball.</li>, 	<li>464 students received degrees and diplomas.</li>, </ul>, ","Men's Gymnasium","Dr. A. H. Upham, President of Miami University (Commencement Address) ""Gentleman and Scholar"""
"1932 (August)","Thursday, August 18, 1932","<ul><br />, 	<li>Commencement was held on Thursday, August 18 at 7:00 PM.</li><br />, 	<li>A reception for the graduates was held at President Latham's house on Sunday, August 14.</li><br />, 	<li>Church services were held in the Auditorium on Sunday, August 14 at 10:30 AM.</li><br />, 	<li>Dinner was held on Wednesday, August 17 at 6:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>292 students were presented with degrees and diplomas.</li>, </ul>, ","Outdoors, South Campus","Dr. George F. Zook, President of the University of Akron (Commencement Address)"
"1932 (November)","Tuesday, November 22, 1932","<ul><br />, 	<li>Commencement was held on Tuesday, November 22 at 7:00 PM.</li><br />, 	<li>Commencement dinner was held in Bartlett at 6:00 PM on Monday, November 21.</li><br />, 	<li>A graduate reception was held at President Latham's house on Sunday, November 20.</li><br />, </ul><br />, ","<ul>, 	<li> 30 students were presented with degrees and diplomas.</li>, </ul>, ","Auditorium","Dr. F. W. Lambertson, Associate Professor of Public Speaking (Commencement Address) ""What Price Progress?"""
"1933 (March)","Friday, March 3, 1933","<ul><br />, 	<li>Commencement dinner was held in Bartlett Hall on Wednesday, March 1 in the evening.</li><br />, 	<li>Reception for graduates was held at President Latham's home on Sunday, February 26.</li><br />, 	<li>Commencement was held on Thursday, March 3 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>48 students were presented with degrees and diplomas.</li>, </ul>, ","Auditorium","President O. R. Latham (Commencement Address)"
"1933 (May)","Monday, May 29, 1933","<ul><br />, 	<li>Commencement was held on Monday, May 29 at 9:30 AM.</li><br />, 	<li>Reception for the graduates was held at President Latham's home on Sunday, May 21.</li><br />, 	<li>The tutor baseball team took on a team from Luther College on Wednesday, May 24.</li><br />, 	<li>The College Band performed on the library steps on Wednesday, May 24 in the afternoon.</li><br />, 	<li>The commencement play was performed on both Thursday and Friday evenings.</li><br />, 	<li>Commencement dinner was held in the Women's Gymnasium on Saturday, May 27.</li><br />, 	<li>A party for the graduates was held on Saturday, May 27 in the Men's Gymnasium following the commencement dinner.</li><br />, 	<li>Baccalaureate services were held on Sunday, May 28, in the College Auditorium.</li><br />, </ul><br />, ","<ul>, 	<li>""The Women Have Their Way"" was chosen as the commencement play.</li>, 	<li>372 students received degrees and diplomas.</li>, 	<li>Speaker Charles Judd urged graduates to preserve democratic education.</li>, </ul>, ","Men's Gymnasium","Dr. Charles H. Judd, Dean of School of Education at the University of Chicago (Commencement Address)  Dr. Howland Hanson (Baccalaureate Address)"
"1933 (August)","Thursday, August 24, 1933","<ul><br />, 	<li>Commencement was held on Thursday, August 24 at 7:00 PM.</li><br />, 	<li>Reception for graduates at President Latham's home was hosted on Sunday, August 20.</li><br />, 	<li>Commencement dinner was held in the Women's Gymnasium on Wednesday, August 23 at 6:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>A new public address system was purchased for outdoor events.</li>, 	<li>Fred C. Glichrist, the son of the first president of the Teachers College, served as commencement speaker.</li>, 	<li>188 students received degrees and diplomas.</li>, </ul>, ","Outdoors, South Campus","Honorable Fred C. Gilchrist, Member of Congress (Commencement Address)"
"1933 (November)","Tuesday, November 28, 1933","<ul><br />, 	<li>Commencement was held on Tuesday, November 28 at 7:30 PM.</li><br />, 	<li>A reception for the graduates was hosted at President Latham's home on Sunday, November 26.</li><br />, 	<li>A reception was held in the Commons at 5:45 PM on Monday, November 27 before the commencement dinner at 6:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>25 students received degrees and diplomas.</li>, </ul>, ","Auditorium","Dr. George A. Works, Dean of Students at Chicago University (Commencement Address)"
"1934 (March)","Thursday, March 8, 1934","<ul><br />, 	<li>Commencement was held on Thursday, March 8 at 7:30 PM.</li><br />, 	<li>Commencement dinner was held on Wednesday evening, March 7 in the Commons.</li><br />, 	<li>A reception for graduates was hosted at President Latham's home on Sunday, March 4.</li><br />, </ul><br />, ","<ul>, 	<li>44 students received degrees and diplomas.</li>, </ul>, ","Auditorium","Dr. Homer W. Anderson, Superintended of School in Omaha Nebraska (Commencement Address)"
"1934 (June)","Monday, June 4, 1934","<ul><br />, 	<li>Commencement was held on Monday, June 4 at 9:30 AM.</li><br />, 	<li>A reception for the graduates at President Latham's home was held on Sunday, May 27.</li><br />, 	<li>A baseball game against Luther College took place on Monday, May 28.</li><br />, 	<li>The College Band held a concert on Monday, May 28 on the Auditorium steps at 6:45 PM.</li><br />, 	<li>A performance of ""The Perfect Alibi"" was presented on Thursday and Friday evenings at 8:15 PM.</li><br />, 	<li>Commencement dinner party was held on Saturday, June 2 at 6:15 PM in the Commons.</li><br />, 	<li>Baccalaureate services were held on Sunday, June 3 at 12:30 PM in the Commons, with a luncheon to follow.</li><br />, </ul><br />, ","<ul>, 	<li> ""The Perfect Alibi"" was chosen as the commencement play.</li>, 	<li> A luncheon following the baccalaureate services replaced the usual Alumni Tea.</li>, 	<li>288 students received degrees and diplomas.</li>, </ul>, ","Men's Gymnasium"," President O. R. Latham (Commencement Address) ""Education for the New Day"""
"1934 (August)","Thursday, August 23, 1934","<ul><br />, 	<li>Reception for graduates at President Latham's home was held on Sunday evening, August 19.</li><br />, 	<li>Commencement dinner party was held on Wednesday, August 19 in the Commons at 6:30 PM.</li><br />, 	<li>Commencement was held on Thursday, August 23 at 7:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>The College Band featured a clarinet duo.</li>, 	<li>212 students received degrees and diplomas.</li>, </ul>, ","Outdoors, South Campus","Professor S. A. Lynch, Head of the English Department (Commencement Address)"
"1934 (November)","Tuesday, November 27, 1934","<ul><br />, 	<li>Commencement was held on Tuesday, November 27 at 7:30 PM.</li><br />, 	<li>Commencement dinner was held on Monday evening, November 26 in the Commons.</li><br />, 	<li>A reception for graduates at President Latham's home was hosted on Sunday evening, November 25.</li><br />, </ul><br />, ","<ul>, 	<li>15 students received degrees and diplomas.</li>, </ul>, ","Auditorium","Dr. Roy L. Abbott, Biology Professor (Commencement Address) ""A Plea for Democracy"""
"1935 (March)","Thursday, March 7, 1935","<ul><br />, 	<li>A reception for graduates was hosted at President Latham's home on Sunday, March 3 from 3 to 5 PM.</li><br />, 	<li>Commencement dinner was held on Wednesday, March 6 at 6:30 PM in the Commons.</li><br />, 	<li>Commencement exercises were held on Thursday, March 7 at 8:15 PM.</li><br />, </ul><br />, ","<ul>, 	<li>44 students received degrees and diplomas.</li>, </ul>, ","Auditorium","Dr. R. W. Harberson, Economics (Commencement Address) ""The Education of a Citizen"""
"1935 (June)","Monday, June 3, 1935","<ul><br />, 	<li>Women graduates were served tea on April 11 at 3:30 PM in the Commons</li><br />, 	<li>Baccalaureate services were held on Sunday, June 2 at 10:30 AM in the Auditorium, with an alumni luncheon to follow.</li><br />, 	<li>""Distaff Side"" were presented on Wednesday, May 29 and Friday, May 31.</li><br />, 	<li>A reception for graduates was hosted at President Latham's home on Sunday, May 26 at 7:00 PM.</li><br />, 	<li>Commencement dinner was held on Saturday, June 1 at 6:15 PM in the Commons.</li><br />, 	<li>The Cap and Gown Breakfast was held on Monday, June 3 at 7:30 AM in the Commons.</li><br />, 	<li>Commencement was held on Monday, June 3 at 9:30 AM.</li><br />, </ul><br />, ","<ul>, 	<li>It was mentioned in the College Eye that several students wanted Huey Long to speak at commencement.</li>, 	<li>""Distaff Side"" was chosen as the commencement play.</li>, 	<li>The Class of 1910 was honored at the alumni reunion luncheon.</li>, 	<li>Edgar A. Ralston presided at the alumni luncheon.</li>, 	<li>262 students received degrees and diplomas.</li>, </ul>, ","Men's Gymnasium","Dr. John Scholte Nollen, President of Grinnell College (Commencement Address)"
"1935 (August)","Thursday, August 22, 1935","<ul><br />, 	<li>A reception for the graduates was hosted at President Latham's home on Sunday evening, August 18.</li><br />, 	<li>A commencement dinner party was held on Wednesday, August 21 at 6 PM in the Commons.</li><br />, 	<li>A musical prelude by College Band was held before commencement at 7:00 PM on south campus.</li><br />, 	<li>Commencement was held on Thursday, August 22 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>200 students received degrees and diplomas.</li>, </ul>, ","Outdoors, South Campus","Dr. Frank Leslie Clapp, University of Wisconsin (Commencement Address)"
"1936 (June)","Monday, June 1, 1936","<ul><br />, 	<li>A reception for the graduates was held at President Latham's home on Sunday, May 24 at 7:00 PM.</li><br />, 	<li>A concert by the College Band was held on Wednesday, May 27 at 4:15 PM.</li><br />, 	<li>Dedicatory dinner for the George T. Baker Hall was held on May 27 at 6 PM.</li><br />, 	<li>""Accent on Youth"" was presented on Thursday and Friday evening.</li><br />, 	<li>A commencement dinner party was held on Saturday, May 30 at 6:15 PM in the Commons.</li><br />, 	<li>Baccalaureate services were held on Sunday, May 31 at 10:30 AM.</li><br />, 	<li>Alumni dinner on Sunday, May 31 at noon in the Commons.</li><br />, </ul><br />, ","<ul>, 	<li>12 degrees and diplomas were awarded in November, 1935.</li>, 	<li>34 degrees and diplomas were awarded in March, 1936.</li>, 	<li>330 degrees and diplomas awarded June, 1936.</li>, 	<li>""Accent on Youth"" was chosen as the commencement play.</li>, </ul>, ","Men's Gymnasium","Dean C. H. Oldfather, University of Nebraska (Commencement Address)  Dr. Earl A. Roadman, President of Morningside College (Baccalaureate Address)"
"1936 (August)","Thursday, August 20, 1936","<ul><br />, 	<li>The president's reception for graduates was held in the Commons on Sunday, August 16 at 7 PM.</li><br />, 	<li>Commencement dinner was held on Wednesday, August 19 at 6:30 PM in the Commons.</li><br />, 	<li>Commencement was held on Thursday, August 20 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>The College Eye featured an article on appropriate attire for women graduation candidates.</li>, 	<li>The president's reception for graduates was held in the Commons due to repairs being made to the president's home.</li>, 	<li>215 students received degrees and diplomas.</li>, </ul>, ","Outdoors, South Campus","Dr. William Scott Gray, University of Chicago (Commencement Address)"
"1937 (May)","Monday, May 31, 1937","<ul><br />, 	<li>Graduates were invited to tea hosted by the Women's League and were shown appropriate attire for graduation on April 15 in the Commons.</li><br />, 	<li>Reception for graduates at President Latham's home was held on Sunday, May 23 at 7:00 PM.</li><br />, 	<li>Commencement dinner was held on Saturday, May 29 at 6:30 PM in the Commons.</li><br />, 	<li>Baccalaureate services began on Sunday, May 30 at 10:30 AM.</li><br />, 	<li>Cap and Gown breakfast was held on Monday, May 31 at 7 AM in the Commons</li><br />, 	<li>Commencement began on Monday, May 31 at 8:30 AM.</li><br />, 	<li>""The Romantic Young Lady"" was presented Thursday and Friday at 8:30 PM in the Auditorium.</li><br />, 	<li>The Women's League hosted a farewell breakfast on Saturday, May 22 at the college golf course for all graduating women.</li><br />, 	<li>A performance by the College Band was given on Wednesday, May 26 at 7:15 PM in the Auditorium Plaza.</li><br />, 	<li>A baseball game against Western Illinois Teachers of Macomb was played on Saturday, May 29.</li><br />, </ul><br />, ","<ul>, 	<li>13 degrees and diplomas were awarded in November, 1936.</li>, 	<li>13 degrees and diplomas were awarded in March, 1937.</li>, 	<li>291 degrees and diplomas were awarded May, 1937.</li>, 	<li>""The Romantic Young Lady"" was chosen as this years commencement play.</li>, </ul>, ","Men's Gymnasium","President Walter Albert Jessup, The Carnegie Foundation for the Advancement of Teaching (Commencement Address)  Dr. Harold Bosley (Baccalaureate Address) ""The Intellectual Crisis in Religion"""
"1937 (August)","Thursday, August 19, 1937","<ul><br />, 	<li>Reception for graduates at President Latham's home began on Sunday evening, August 15.</li><br />, 	<li>Commencement was held on Thursday, August 19 at 7:30 PM.</li><br />, 	<li>Commencement dinner was held on Wednesday, August 18 in the evening.</li><br />, </ul><br />, ","<ul>, 	<li>225 students received degrees and diplomas.</li>, </ul>, ","South of the Commons","Professor, Ira S. Condit, Mathematics (Commencement Address) ""Another Fifty Years--Retrospect and Prospect"""
"1938 (May)","Monday, May 30, 1938","<ul><br />, 	<li>The Women's League hosted tea in the Commons on Wednesday, April 20 to display appropriate commencement garb.</li><br />, 	<li>A reception for the graduates at President Latham's home was held on Sunday, May 22 at 7:00 PM.</li><br />, 	<li>A baseball game against Luther College was held on Monday, May 23 at 3:30 PM.</li><br />, 	<li>A concert performed by the College Band was held on Thursday, May 26 at 7:30 PM.</li><br />, 	<li>""The Fall of the City"" was presented on Thursday and Friday evening at 8:30 in the Auditorium.</li><br />, 	<li>The commencement dinner party was held on Saturday, May 28 at 6:30 PM in the Commons.</li><br />, 	<li>Baccalaureate services were held on Sunday, May 29 at 10:00 PM in the College Auditorium.</li><br />, 	<li>The alumni dinner began on Sunday, May 29 at 12:30 PM in the Commons.</li><br />, 	<li>The Homerian-Irving Tea was held on Sunday, May 29 at 4:30 PM in the Commons.</li><br />, 	<li>The Cap and Gown breakfast began on Monday, May 30 at 7:00 AM in the Commons.</li><br />, 	<li>Commencement was held on Monday, May 30 at 9:30 AM.</li><br />, </ul><br />, ","<ul>, 	<li>25 degrees and diplomas were awarded in November, 1937.</li>, 	<li>36 degrees and diplomas were awarded March, 1938.</li>, 	<li>275 degrees and diplomas were awarded May, 1938.</li>, 	<li>""The Fall of the City"" was chosen as this years commencement play.</li>, 	<li>This marks President Latham's 10th year of service to the college.</li>, </ul>, ","Men's Gymnasium","President O. R. Latham (Commencement Address) ""The Obligations of a Teachers College""  Samuel A. Lynch, Head of English Department (Baccalaureate Address)"
"1938 (August)","Thursday, August 18, 1938","<ul><br />, 	<li>A reception for graduates at President Latham's home was held on Sunday evening, August 14.</li><br />, 	<li>Commencement dinner was held on Wednesday, August 17 at 6:30 PM in the Commons.</li><br />, 	<li>Commencement was held on Thursday, August 18 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>243 students received degrees and diplomas.</li>, </ul>, ","The Commons Terrace","Dr. Carroll Roscoe Reed, Superintendent of Schools, Minneapolis, MN (Commencement Address) ""The Sense of Direction"""
"1939 (May)","Monday, May 29, 1939","<ul><br />, 	<li>A reception for graduates was held at President Latham's home on Sunday, May  19 at 2:17 PM.</li><br />, 	<li>The Concert Band performed on Wednesday, May 24 on the Auditorium Plaza.</li><br />, 	<li>Commencement dinner was held on Saturday, May 18 at 6:30 PM in the Commons.</li><br />, 	<li>Baseball games against Western Illinois Teachers College were held on May 26 and 27 at 3:30 PM.</li><br />, 	<li>Baccalaureate services were held on Sunday, May 28 at 10:30 AM in the Auditorium.</li><br />, 	<li>The alumni dinner was held on Sunday, May 28 in the Commons.</li><br />, 	<li>Cap and Gown breakfast was held on Monday, May 29 at 7:30 AM.</li><br />, 	<li>Commencement was held on Monday, May 29 at 10:00 AM.</li><br />, </ul><br />, ","<ul>, 	<li>21 degrees and diplomas were awarded in November, 1938.</li>, 	<li>20 degrees and diplomas were awarded in March, 1939.</li>, 	<li>230 degrees and diplomas were awarded in May, 1939.</li>, </ul>, ","Men's Gymnasium","Chancellor Samuel Paul Capen, University of Buffalo (Commencement Address)  Professor Forest Chester Ensign, University of Iowa (Baccalaureate Services)"
"1939 (August)","Thursday, August 24, 1939","<ul><br />, 	<li>A reception for graduates at President Latham's home began on Sunday, August 20 at 7:00 PM.</li><br />, 	<li>The commencement dinner party was held on Wednesday, August 23 at 6:30 PM in the Commons.</li><br />, 	<li>Commencement was held on Thursday, August 24 at 7:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>205 students received degrees and diplomas.</li>, </ul>, ","Commons Terrace"," Dr. Mervin Gordon Neale, University of Minnesota (Commencement Address)"
"1940 (June)","Monday, June 3, 1940","<ul><br />, 	<li>Commencement was held on Monday, June 3, 1940 at 10:00 AM.</li><br />, 	<li>Reception for graduates at President O.R. Latham's home was held on Sunday, May 26 at 7:00 PM.</li><br />, 	<li>Commencement dinner was held in the Commons on Saturday, June 1. </li><br />, 	<li>Baccalaureate services were held on Sunday, June 2 at 10:30 AM in the Auditorium</li><br />, 	<li>An organ recital was held in the Auditorium on Sunday, June 2 at 5 PM.</li><br />, 	<li>A lantern processional for senior women was held on the Campanile Plaza on Sunday, June 2 at 8:30 PM.</li><br />, 	<li>The Cap and Gown breakfast preceded commencement on Monday, June 3, 1940 at 7:30 AM.</li><br />, </ul><br />, ","<ul>, 	<li>19 degrees and diplomas were received in November, 1939.</li>, 	<li>20 degrees and diplomas were received in March, 1940.</li>, 	<li>232 degrees and diplomas were received June, 1940.</li>, </ul>, ","Men's Gymnasium","President Charles Edwin Friley (Commencement Address) ""The Quality of Education""  Dr. Albert Eustace Haydon (Baccalaureate Address)"
"1940 (August)","Thursday, August 22, 1940","<ul><br />, 	<li>Commencement was held on Thursday, August 22 at 7:30 PM.</li><br />, 	<li>Commencement dinner was held in the Commons on Wednesday, August 21 at 6:30 PM.</li><br />, 	<li>A concert by the college band preceded commencement on Thursday, August 22 on the south terrace of the Commons.</li><br />, </ul><br />, ","<ul>, 	<li>207 students received degrees and diplomas</li>, </ul>, ","Commons Terrace",""
"1941 (June)","Monday, June 2, 1941","<ul><br />, 	<li>Commencement was held on Monday, June 2 at 10:00 AM.</li><br />, 	<li>Senior prom was held in the Commons on Friday, May 23.</li><br />, 	<li>The Teachers College baseball team played Western State Teachers College on Friday, May 30.</li><br />, 	<li>The Commencement College Band concert was held on Friday, May 30 in the Auditorium.</li><br />, 	<li>Commencement dinner was held in the Commons on Saturday, May 31 at 6:30 PM.</li><br />, 	<li>Baccalaureate services were held on Sunday, June 1 at 10:30 AM.</li><br />, 	<li>Lantern processional for senior women held on Sunday, June 1 at 8:30 PM at the Campanile.</li><br />, 	<li>The Cap and Gown Breakfast was held in the Commons on Monday, June 2 at 7:30 AM.</li><br />, </ul><br />, ","<ul>, 	<li>31 degrees and diplomas received in November, 1940.</li>, 	<li>28 degrees and diplomas received in March, 1941.</li>, 	<li>214 degrees and diplomas received in May, 1941.</li>, </ul>, ","O.R. Latham Field","Professor Alonzo Franklin Myers, New York University, (Commencement Address) ""The Fundamental Assumptions of a Democratic Society"""
"1941 (August)","Thursday, August 21, 1941","<ul><br />, 	<li>Commencement was held on Thursday, August 21 at 7:00 PM.</li><br />, 	<li>Baccalaureate services were held on Sunday, August 17 at 10:30 AM in the Auditorium.</li><br />, 	<li>Reception for graduates was held at President Price's home on Sunday, August 17 at 7:00 PM.</li><br />, 	<li>Commencement dinner was held in the Commons on Wednesday, August 20 at 6:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>229 students received degrees and diplomas.</li>, </ul>, ","Commons Terrace","Mr. William Wesley Waymack, B.A., LL.D., Litt.D., Editor of the Des Moines Register and Tribune, (Commencement Address) ""The Last Line of Defense"""
"1942 (May)","Sunday, May 31, 1942","<ul><br />, 	<li>Women's League hosted a tea on Wednesday, April 19, showcasing appropriate clothing for graduation.</li><br />, 	<li>Senior Prom was held on Friday, May 22 at 9:15 PM in the Commons.</li><br />, 	<li>The Cap and Gown breakfast began on Sunday, May 24 in the Commons at 8 AM.</li><br />, 	<li>Baccalaureate services were held on Sunday, May 24 at 10:30 AM.</li><br />, 	<li>Reception at President Price's home was held on Sunday, May 24 at 7 PM.</li><br />, 	<li>The Commencement Band Concert was performed on Friday, May 29 at 7:30 PM.</li><br />, 	<li>Commencement dinner party began on Saturday, May 30 at 6:30 PM in the Commons.</li><br />, 	<li>Alumni Chapel was held on Sunday, May 31 at 10:30 AM.</li><br />, 	<li>Alumni Dinner was held on Sunday, May 31 at noon in the Commons.</li><br />, 	<li>Alumni reunions were celebrated on Sunday, May 31 from 2 to 4 PM.</li><br />, 	<li>Commencement began on Sunday, May 31 at 5 PM.</li><br />, </ul><br />, ","<ul>, 	<li>17 degrees and diplomas were awarded in November, 1941.</li>, 	<li>31 degrees and diplomas were awarded in March, 1942.</li>, 	<li>264 degrees and diplomas were awarded in May, 1942.</li>, </ul>, ","Men's Gymnasium","Floyd E. Page, Member of Commission on Iowa School Code Revision (Commencement Address) ""The Keystone of the Republic""   Reverend Stoddard Lane (Baccalaureate Address)"
"1942 (August)","Thursday, August 20, 1942","<ul><br />, 	<li>The commencement banquet was held on Wednesday, August 10 at 6:30 PM in the Commons.</li><br />, 	<li>Baccalaureate services were held on Sunday, August 16 at 10:30 AM in the Auditorium.</li><br />, 	<li>Commencement began on Thursday, August 20 at 7:30 PM. </li><br />, </ul><br />, ","<ul>, 	<li> 187 students received degrees and diplomas.</li>, </ul>, ","Auditorium","William Fielding Ogburn, Ph.D., LL.D., Professor of Sociology, The University of Chicago (Commencement Address) ""The World We Will Face Tomorrow""   Dr. Winfield E. Garrison (Baccalaureate Address) ""New Leaders for New Adventures"""
"1943 (May)","Sunday, May 23, 1943","<ul><br />, 	<li>The president's reception was held on Sunday, May 16.</li><br />, 	<li>The commencement dinner party was held on Saturday, May 22 at 6:30 PM in the Commons.</li><br />, 	<li>The Women's Lantern Parade was held on Saturday, May 22 by the Campanile.</li><br />, 	<li>Baccalaureate services were held on Sunday, May 23 at 10:30 AM. </li><br />, 	<li>Commencement began on Sunday, May 23 at 5:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>Commencement events were curtailed due to the war.</li>, 	<li>21 degrees and diplomas were awarded in November, 1942.</li>, 	<li>32 degrees and diplomas were awarded in February, 1943.</li>, 	<li>208 degrees and diplomas were awarded in May, 1943.</li>, </ul>, ","Auditorium","Reverend Richard Campbell Raines, A.B., S.T.B., D.D., Hennepin Avenue Methodist Church, Minneapolis (Commencement Address) ""Turn Ye Northward""   Dr. Gerald Knoff (Baccalaureate Address)"
"1943 (August)","Thursday, August 19, 1943","<ul><br />, 	<li>A commencement dinner party was held on Saturday, August 14 at 7:00 PM in the Commons.</li><br />, 	<li>Baccalaureate services were held on Sunday, August 15 at 5:00 PM.</li><br />, 	<li>The president's reception was held in President Price's home on Sunday, August 15 at 8:00 PM.</li><br />, 	<li>Commencement began on Thursday, August 19 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>194 students received degrees and diplomas.</li>, </ul>, ","Auditorium","Robert Bell Browne, Ph.D., Associate Professor of Education and Director of Extension Service, University of Illinois (Commencement Address) ""Permanence and Change""   Reverend Alvin H. Rogness (Baccalaureate Address)"
"1944 (May)","Sunday, May 21, 1944","<ul><br />, 	<li>A formal dance was held on Saturday, May 13 at 8:30 PM in the Commons</li><br />, 	<li>The president's reception was held on Sunday, May 14 at 7:00 PM at President Price's home.</li><br />, 	<li>Commencement dinner was held on Saturday, May 20 at 6:30 PM in the Commons.</li><br />, 	<li>Baccalaureate services were held on Sunday, May 21 at 10:30 AM in the Auditorium.</li><br />, 	<li>Commencement was held on Sunday, May 21 at 5:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>11 degrees and diplomas were awarded in November, 1943.</li>, 	<li>25 degrees and diplomas were awarded in February, 1944.</li>, 	<li>132 degrees and diplomas were awarded in May, 1944.</li>, </ul>, ","Auditorium","Reverend Liston Pope, Ph.D., Professor of Social Ethics, The Divinity School, Yale University (Commencement Address) ""Some to be Teachers""   Chaplain John Dunster Kettelle (Baccalaureate Address)"
"1944 (August)","Thursday, August 17, 1944","<ul><br />, 	<li>Commencement dinner was held on Saturday, August 12 at 6:30 PM in the Commons.</li><br />, 	<li>Baccalaureate services were held on Sunday, August 13 at 10:30 AM.</li><br />, 	<li>President's reception was held on Sunday, August 13 at President Price's home.</li><br />, </ul><br />, ","<ul>, 	<li>105 students received degrees and diplomas.</li>, </ul>, ","Auditorium","Norman Cousins, Editor, Saturday Review of Literature (Commencement Address)   Reverend Elwood Lindsay Haines, Bishop of the Diocese of Iowa, Protestant Episcopal Church of America (Baccalaureate Address)"
